name,date,pre_tax_nav,post_tax_nav
ECP EMERGING GROWTH LTD,2014-08-31,0.9672,0.967
ECP EMERGING GROWTH LTD,2014-09-30,0.915,0.915
ECP EMERGING GROWTH LTD,2014-10-31,0.9666,0.9666
ECP EMERGING GROWTH LTD,2014-11-30,0.9644,0.9644
ECP EMERGING GROWTH LTD,2014-12-31,0.9767,0.9735
ECP EMERGING GROWTH LTD,2015-01-31,1.0172,1.0018
ECP EMERGING GROWTH LTD,2015-02-28,1.0493,1.0253
ECP EMERGING GROWTH LTD,2015-03-31,1.037,1.0212
ECP EMERGING GROWTH LTD,2015-04-30,1.0028,0.9946
ECP EMERGING GROWTH LTD,2015-05-31,1.022,1.007
ECP EMERGING GROWTH LTD,2015-06-30,0.9638,0.9617
ECP EMERGING GROWTH LTD,2015-07-31,1.028,1.006
ECP EMERGING GROWTH LTD,2015-08-31,1.0195,1.0001
ECP EMERGING GROWTH LTD,2015-09-30,1.054,1.0381
ECP EMERGING GROWTH LTD,2015-10-31,1.125,1.0977
ECP EMERGING GROWTH LTD,2015-11-30,1.182,1.136
ECP EMERGING GROWTH LTD,2015-12-31,1.211,1.139
ECP EMERGING GROWTH LTD,2016-01-31,1.1631,1.1064
ECP EMERGING GROWTH LTD,2016-02-29,1.1273,1.0874
ECP EMERGING GROWTH LTD,2016-03-31,1.127,1.093
ECP EMERGING GROWTH LTD,2016-04-30,1.127,1.094
ECP EMERGING GROWTH LTD,2016-05-31,1.167,1.122
ECP EMERGING GROWTH LTD,2016-06-30,1.116,1.096
ECP EMERGING GROWTH LTD,2016-07-31,1.212,1.157
ECP EMERGING GROWTH LTD,2016-08-31,1.1547,1.1247
ECP EMERGING GROWTH LTD,2016-09-30,1.12,1.1047
ECP EMERGING GROWTH LTD,2016-10-31,1.0601,1.0588
ECP EMERGING GROWTH LTD,2016-11-30,1.0582,1.053
ECP EMERGING GROWTH LTD,2016-12-31,1.0408,1.0408
ECP EMERGING GROWTH LTD,2017-01-31,0.993,0.993
ECP EMERGING GROWTH LTD,2017-02-28,0.9968,0.9968
ECP EMERGING GROWTH LTD,2017-03-31,1.0216,1.0216
ECP EMERGING GROWTH LTD,2017-04-30,1.0376,1.0376
ECP EMERGING GROWTH LTD,2017-05-31,1.0266,1.0266
ECP EMERGING GROWTH LTD,2017-06-30,1.0506,1.0506
ECP EMERGING GROWTH LTD,2017-07-31,1.0493,1.0493
ECP EMERGING GROWTH LTD,2017-08-31,1.0522,1.0494
ECP EMERGING GROWTH LTD,2017-09-30,1.042,1.042
ECP EMERGING GROWTH LTD,2017-10-31,1.1098,1.0937
ECP EMERGING GROWTH LTD,2017-11-30,1.1191,1.1012
ECP EMERGING GROWTH LTD,2017-12-31,1.1544,1.1301
ECP EMERGING GROWTH LTD,2018-01-31,1.165,1.135
ECP EMERGING GROWTH LTD,2018-02-28,1.13,1.115
ECP EMERGING GROWTH LTD,2018-03-31,1.087,1.083
ECP EMERGING GROWTH LTD,2018-04-30,1.102,1.095
ECP EMERGING GROWTH LTD,2018-05-31,1.173,1.151
ECP EMERGING GROWTH LTD,2018-06-30,1.18,1.159
ECP EMERGING GROWTH LTD,2018-07-31,1.183,1.167
ECP EMERGING GROWTH LTD,2018-08-31,1.322,1.268
ECP EMERGING GROWTH LTD,2018-09-30,1.249,1.213
ECP EMERGING GROWTH LTD,2018-10-31,1.1,1.1
ECP EMERGING GROWTH LTD,2018-11-30,1.149,1.14
ECP EMERGING GROWTH LTD,2018-12-31,1.07,1.07
ECP EMERGING GROWTH LTD,2019-01-31,1.135,1.13
ECP EMERGING GROWTH LTD,2019-02-28,1.199,1.171
ECP EMERGING GROWTH LTD,2019-03-31,1.23,1.1194
ECP EMERGING GROWTH LTD,2019-04-30,1.304,1.247
ECP EMERGING GROWTH LTD,2019-05-31,1.26,1.222
ECP EMERGING GROWTH LTD,2019-06-30,1.255,1.225
ECP EMERGING GROWTH LTD,2019-07-31,1.306,1.264
ECP EMERGING GROWTH LTD,2019-08-31,1.275,1.239
ECP EMERGING GROWTH LTD,2019-09-30,1.344,1.287
ECP EMERGING GROWTH LTD,2019-10-31,1.32,1.27
ECP EMERGING GROWTH LTD,2019-11-30,1.392,1.319
ECP EMERGING GROWTH LTD,2019-12-31,1.369,1.307
ECP EMERGING GROWTH LTD,2020-01-31,1.426,1.353
ECP EMERGING GROWTH LTD,2020-02-29,1.288,1.255
ECP EMERGING GROWTH LTD,2020-03-31,1.071,1.071
ECP EMERGING GROWTH LTD,2020-04-30,1.257,1.234
ECP EMERGING GROWTH LTD,2020-05-31,1.375,1.318
ECP EMERGING GROWTH LTD,2020-06-30,1.369,1.321
ECP EMERGING GROWTH LTD,2020-07-31,1.425,1.36
ECP EMERGING GROWTH LTD,2020-08-31,1.627,1.498
ECP EMERGING GROWTH LTD,2020-09-30,1.603,1.496
ECP EMERGING GROWTH LTD,2020-10-31,1.65,1.536
ECP EMERGING GROWTH LTD,2020-11-30,1.737,1.6
ECP EMERGING GROWTH LTD,2020-12-31,1.731,1.599
ECP EMERGING GROWTH LTD,2021-01-31,1.695,1.589
ECP EMERGING GROWTH LTD,2021-02-28,1.677,1.576
ECP EMERGING GROWTH LTD,2021-03-31,1.658,1.576
ECP EMERGING GROWTH LTD,2021-04-30,1.731,1.623
ECP EMERGING GROWTH LTD,2021-05-31,1.683,1.599
ECP EMERGING GROWTH LTD,2021-06-30,1.775,1.666
ECP EMERGING GROWTH LTD,2021-07-31,1.747,1.65
ECP EMERGING GROWTH LTD,2021-08-31,1.901,1.753
ECP EMERGING GROWTH LTD,2021-09-30,1.889,1.76
ECP EMERGING GROWTH LTD,2021-10-31,1.905,1.783
ECP EMERGING GROWTH LTD,2021-11-30,1.85,1.751
ECP EMERGING GROWTH LTD,2021-12-31,1.802,1.7
ECP EMERGING GROWTH LTD,2022-01-31,1.545,1.52
ECP EMERGING GROWTH LTD,2022-02-28,1.434,1.434
ECP EMERGING GROWTH LTD,2022-03-31,1.448,1.448
ECP EMERGING GROWTH LTD,2022-04-30,1.432,1.432
ECP EMERGING GROWTH LTD,2022-05-31,1.328,1.327
ECP EMERGING GROWTH LTD,2022-06-30,1.158,1.158
ECP EMERGING GROWTH LTD,2022-07-31,1.381,1.381
ECP EMERGING GROWTH LTD,2022-08-31,1.361,1.361
ECP EMERGING GROWTH LTD,2022-09-30,1.17,1.17
ECP EMERGING GROWTH LTD,2022-10-31,1.302,1.302
ECP EMERGING GROWTH LTD,2022-11-30,1.397,1.397
ECP EMERGING GROWTH LTD,2022-12-31,1.294,1.294
ECP EMERGING GROWTH LTD,2023-01-31,1.454,1.454
ECP EMERGING GROWTH LTD,2023-02-28,1.363,1.363
ECP EMERGING GROWTH LTD,2023-03-31,1.329,1.329
ECP EMERGING GROWTH LTD,2023-04-30,1.407,1.407
ECP EMERGING GROWTH LTD,2023-05-31,1.332,1.332
ECP EMERGING GROWTH LTD,2023-06-30,1.327,1.327
ECP EMERGING GROWTH LTD,2023-07-31,1.525,1.505
ECP EMERGING GROWTH LTD,2023-08-31,1.531,1.508
ECP EMERGING GROWTH LTD,2023-09-30,1.437,1.434
ECP EMERGING GROWTH LTD,2023-10-31,1.304,1.303
ECP EMERGING GROWTH LTD,2023-11-30,1.46,1.448
ECP EMERGING GROWTH LTD,2023-12-31,1.562,1.53
ECP EMERGING GROWTH LTD,2024-01-31,1.57,1.535
ECP EMERGING GROWTH LTD,2024-02-29,1.768,1.667
